

John Whiteaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteaker
Gender	Male
Abode	Mersey Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1790
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	28 Nov 1790
Register	Burials 1769 - 1800, Page 24, Entry 15
Source	LDS Film 1656373
Parent Of	John Whiteaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043484&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043484&Relationship=2ndParent



