

John Brownless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownless
Gender	Male
Abode	Bevington Bush
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 267
Source	LDS Film 1068890
Married To	Tamer Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060708&Relationship=Deceased



