

John Glenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glenny
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1771
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	24 Feb 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 9
Source	LDS Film 1656376
Parent Of	George Glenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012461&Relationship=Baptised



