

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036390
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Mersey St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1783
Register	Burials 1767 - 1786, Entry 6474
Source	LDS Film 1656195
Parent Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036390&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036390&Relationship=2ndParent



