

Thomas King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	King
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1838
Witnesses	Thomas King; Betsey Berkey
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 69, Entry 138
Source	LDS Film 93843
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037337&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037337&Relationship=Bride



