

Rosanna Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031565
First Name (With Contractions)	Rosanna
First Name (Without Contractions)	Rosanna
Surname	Burrows
Married Surname	Muskett
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1834
Status	Spinster
Witnesses	Edward Hoyland; Jane Rubottom, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 248, Entry 742
Source	LDS Film 93919
Witnessed By	Edward Hoyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031565&Relationship=Witness_1
Witnessed By	Jane Rubottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031565&Relationship=Witness_2
Married To	John Muskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031565&Relationship=Groom



