

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009306
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1802
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 234, Entry 524
Source	LDS Film 93839
Witnessed Marriage Of	Edward Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009306&Relationship=Groom
Witnessed Marriage Of	Ellen Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009306&Relationship=Bride



