

Thomas Jamesson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003158
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jamesson
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1730
Occupation (As Documented)	Watch tool Makr.
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	2 Oct 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 19
Source	LDS Film 1656376
Parent Of	James Jamesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003158&Relationship=Baptised



