

Robert Heblewhaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060963
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heblewhaite
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Virgil Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Mar 1814
Age At Death	27 yrs
Age At Death (Years)	27
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 21, Entry 163
Source	LDS Film 1656375
Parent	Robert Heblewhaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060963&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060963&Relationship=2ndParent



