

John Clemesha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clemesha
Gender	Male
Abode	Burnley
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1836
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Thomas Lassies?; Matilda Lassies?
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Notes	With consent of the father of the said Ann Sellers
Register	Marriages 1834 - 1836, Page 291, Entry 871
Source	LDS Film 94018
Witnessed By	Thomas Lassies?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034875&Relationship=Witness_1
Witnessed By	Matilda Lassies?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034875&Relationship=Witness_2
Married To	Ann Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034875&Relationship=Bride



