

William Standish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Standish
Parent's Occupation (As Documented)	Collier
Parent's Occupation (Standardised)	Collier
Gender	Male
Abode	Prescott
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 148, Entry 1178
Source	LDS Film 93887
Parent	John Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234551&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234551&Relationship=2ndParent



