

David Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292919
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Griffiths
Gender	Male
Abode	Gardner's Court New Bird Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1842
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1853, Page 185, Entry 1474
Source	LDS Film 1545923
Parent Of	Sarah Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292919&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292919&Relationship=2ndParent



