

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Copperas Hill
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1801
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Nov 1800
Register	Baptisms 1801, Page 27, Entry 46
Source	LDS Film 93833
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052602&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052602&Relationship=2ndParent



