

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059176
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Bridport St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1811
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Death	24 Jun 1811
Register	Burials 1810 - 1812, Page 9, Entry 174
Source	LDS Film 93913
Parent Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059176&Relationship=Deceased



