

Patrick Culin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026032
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Culin
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Apr 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Howard; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 200, Entry 3
Source	LDS Film 1656374
Witnessed By	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026032&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026032&Relationship=Witness_2
Married To	Judith Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026032&Relationship=Bride



