

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059363
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Fenwick St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	23 Jan 1812
Register	Burials 1810 - 1812 , Page 12, Entry 18
Source	LDS Film 93833
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059363&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059363&Relationship=2ndParent



