

Isaac Relph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030218
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Relph
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Saml. F_innis?; Thom. Gibney?
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Notes	With consent of Reese Lewis the father of the said Elizabth Lewis
Register	Marriages 1833 - 1834, Page 107, Entry 319
Source	LDS Film 93919
Witnessed By	Saml. F_innis?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030218&Relationship=Witness_1
Witnessed By	Thom. Gibney?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030218&Relationship=Witness_2
Married To	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030218&Relationship=Bride



