

Joseph Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129696
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watson
Gender	Male
Abode	Derwin Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 333, Entry 2264
Source	LDS Film 93834
Parent Of	Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129696&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129696&Relationship=2ndParent



