

Catherine Clitherow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131454
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Clitherow
Spouse's Occupation (As Documented)	Calico Printer
Spouse's Occupation (Standardised)	Calico Printer
Gender	Female
Abode	Parish of St. James, Dublin
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1829
Register	Baptisms 1828 - 1829, Page 383, Entry 3060
Source	LDS Film 93877
Parent Of	Thomas Clitherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131454&Relationship=Baptised
Married To	Thomas Clitherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131454&Relationship=1stParent



