

William Sherman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherman
Gender	Male
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1811
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	30 Sep 1810
Register	Baptisms 1810 - 1812, Page 47, Entry 92
Source	LDS Film 1656377
Parent Of	Ann Sherman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076109&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076109&Relationship=2ndParent



