

Hugh Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034420
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kennedy
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Oct 1836
Witnesses	Hugh Kennedy; William Edisbury
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 219, Entry 1523
Source	LDS Film 93843
Witnessed Marriage Of	William Flanaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034420&Relationship=Groom
Witnessed Marriage Of	Margaret Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034420&Relationship=Bride



