

David Humphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007036
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Humphrey
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1798
Occupation (As Documented)	Fifer in the Carmarthen militia
Occupation (Standardised)	Soldier??
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 390, Entry 128
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007036&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007036&Relationship=Witness_2
Married To	Bella Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007036&Relationship=Bride



