

John Woodward McHutchon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Woodward
Surname	McHutchon
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	High St Edge Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 34, Entry 1219
Source	LDS Film 1656418
Parent	John Conning McHutchon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105185&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105185&Relationship=2ndParent



