

Sarah Magany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427624
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Magany
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Dec 1831
Date Of Child's Birth	14 Dec 1831
Notes	Priv.
Register	Baptisms 1830 - 1832, Page 139, Entry 3
Source	LDS Film 396375
Parent Of	Alicia Magany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427624&Relationship=Baptised
Married To	John Magany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427624&Relationship=1stParent



