

Richard Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075879
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leigh
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	11 Dec 1842
Witnesses	Richard Leigh; William Gibson
Marriage Type	Banns
Marrying Minister	Edwd. H. Carr
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 265
Source	LDS Film 1468983
Witnessed Marriage Of	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075879&Relationship=Groom
Witnessed Marriage Of	Mary Orret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075879&Relationship=Bride



