

William Fookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fookes
Gender	Male
Abode	Upper Frederick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 86, Entry 686
Source	LDS Film 2045907
Parent Of	Thomas Fookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145563&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145563&Relationship=2ndParent



