

John Morris Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Morris
Surname	Williams
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Carpenters Row
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Sep 1822
Age At Death	18 mths
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 87, Entry 116
Source	LDS Film 1656375
Parent	Morris Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068009&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068009&Relationship=2ndParent



