

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041749
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Abode	Willacy, in Cheshire
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jan 1788
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	18 Jan 1788
Register	Burials 1788 - 1790, Page 75, Entry 26
Source	LDS Film 93833
Married To	Martha Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041749&Relationship=Deceased



