

Michael McCarmeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005943
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	McCarmeck
Gender	Male
Abode	Stanley St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Dec 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 33
Source	LDS Film 1656376
Parent Of	Willm. McCarmeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005943&Relationship=Baptised



