

Willimani Josephina Luke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122264
First Name (With Contractions)	Willimani
First Name (Without Contractions)	Willimani
Middle or Other Names	Josephina
Surname	Luke
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Chesterfield Street Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 194, Entry 1548
Source	LDS Film 1656419
Parent	William Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122264&Relationship=1stParent
Parent	Anna Maria Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122264&Relationship=2ndParent



