

John Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ripley
Gender	Male
Abode	Ranelagh St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Mar 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Source	LDS Film 1656377
Married To	Mary Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046458&Relationship=Deceased



