

John C. Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	C.
Surname	Lambert
Gender	Male
Abode	Primrose Hill
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Mar 1830
Age At Death	10 mo
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 41, Entry 2920
Source	LDS Film 560881
Parent	John Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102681&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102681&Relationship=2ndParent



