

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Pit Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Jan 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Jan 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 11
Source	LDS Film 1468979
Parent Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127106&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127106&Relationship=2ndParent



