

Elizabeth Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120361
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Butler
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Rathbone Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 52, Entry 414
Source	LDS Film 1656419
Parent	John Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120361&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120361&Relationship=2ndParent



