

James Darch Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179824
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Darch
Surname	Campbell
Parent's Occupation (As Documented)	Copper smith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Love Lane
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jul 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 565
Source	LDS Film 1068892
Parent	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179824&Relationship=1stParent
Parent	Mary Martha Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179824&Relationship=2ndParent



