

George Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130018098
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marsden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1820
Witnesses	Eliza Ellen Marsden; J. W. Taylor; Mary Ann Kemp; George Marsden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 197, Entry 1679
Source	LDS Film 1656150
Witnessed Marriage Of	John Eley Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018098&Relationship=Groom
Witnessed Marriage Of	Sarah Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018098&Relationship=Bride



