

Mary Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138706
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dodd
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Smithfield St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 355, Entry 2835
Source	LDS Film 93878
Parent	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138706&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138706&Relationship=2ndParent



