

William Barley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barley
Gender	Male
Abode	Greenland Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1802
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	3 Aug 1802
Register	Baptisms 1802 - 1803, Page 164, Entry 869
Source	LDS Film 93833
Parent Of	Mary Barley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055327&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055327&Relationship=2ndParent



