

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012024
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1808
Occupation (As Documented)	Steel Forger
Occupation (Standardised)	Steel Forger
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 49, Entry 261
Source	LDS Film 1068889
Married To	Margaret Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012024&Relationship=Bride



