

John Surtees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Surtees
Gender	Male
Abode	Ben Johnson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1819
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1819 - 1820, Page 109, Entry 866
Source	LDS film 1656378
Parent Of	John Surtees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097210&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097210&Relationship=2ndParent



