

David Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190249
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rutherford
Gender	Male
Abode	Ratcliffe St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1847
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1847 from the Bishop's Transcripts, Page 8, Entry 1485
Source	LDS Film 1068892
Parent Of	Hermind Elizabeth Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190249&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190249&Relationship=2ndParent



