

Frances Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228156
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Williams
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Mary Ann St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1850
Register	Baptisms 1850 - 1851, Page 167, Entry 1329
Source	LDS Film 93886
Parent Of	Nathaniel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228156&Relationship=Baptised
Married To	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228156&Relationship=1stParent



