

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Hackins Hey
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	29 May 1806
Register	Baptisms 1806, Page 37, Entry 6
Source	LDS Film 1068889
Parent Of	Thomas Lea Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063663&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063663&Relationship=2ndParent



