

Robert Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035467
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gregson
Gender	Male
Abode	Bickesteth Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 67, Entry 33
Source	LDS Film 93913
Parent Of	Thomas Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035467&Relationship=Deceased



