

Michael Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015622
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Downs
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Jan 1817
Witnesses	Michael Downs; Hannah Newton
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Notes	with Consent of Wm. Abram father of Eliz. Abram.
Register	Marriages 1816 - 1822, Page 19, Entry 967
Source	LDS Film 1656150
Witnessed Marriage Of	John Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015622&Relationship=Groom
Witnessed Marriage Of	Elizabeth Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015622&Relationship=Bride



