

John Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walthew
Gender	Male
Abode	Derby Square
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jul 1785
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Spouse's Death	19 Jul 1785
Register	Burials 1785 - 1787, Page 60, Entry 180
Source	LDS Film 93833
Married To	Margaret Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038590&Relationship=Deceased



