

John Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beattie
Gender	Male
Abode	Picton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1837, Page 76, Entry 601
Source	LDS Film 1656422
Parent Of	Isabella Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461947&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461947&Relationship=2ndParent



