

Isaac Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002227
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harrison
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1726
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 145, Entry 56
Source	LDS Film 1656376
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002227&Relationship=Deceased



