

Thomas Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Threlfall
Gender	Male
Abode	Gibralter Row
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1601
Source	LDS Film 1068890
Parent Of	Mary Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064122&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064122&Relationship=2ndParent



