

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057039
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Cable Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1809
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Date Of Child's Death	2 Jan 1809
Register	Burials 1806 - 1809, Page 1, Entry 3
Source	LDS Film 93833
Parent Of	Hannah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057039&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057039&Relationship=2ndParent



