

Henry Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077097
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tinsley
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Feb 1848
Witnesses	Henry Tinsley; Elizabeth Moyers
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 250, Entry 500
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Blaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077097&Relationship=Groom
Witnessed Marriage Of	Ann Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077097&Relationship=Bride



