

William Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamlet
Gender	Male
Abode	Upper Wolfe St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1840
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1840 - 1841, Page 87, Entry 689
Source	LDS Film 1656423
Parent Of	Mary Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168518&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168518&Relationship=2ndParent



