

Jonathan Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058229
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Heyes
Gender	Male
Abode	Queen St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1810
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	14 Jan 1810
Register	Burials 1809 - 1810, Entry 15
Source	LDS Film 1656377
Parent Of	Jonathan Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058229&Relationship=Deceased



