

Josiah Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057930
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Dixon
Gender	Male
Abode	New Bird St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1810
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	4 Aug 1810
Register	Burials 1810 - 1812 , Page 4, Entry 181
Source	LDS Film 93833
Parent Of	Sarah Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057930&Relationship=Deceased



