

William Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008538
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hancock
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1748
Register	Burials 1737 - 1748, Page 201, Entry 12
Source	LDS Film 1656376
Parent	Jno. Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008538&Relationship=1stParent



