

George Sutcliffe Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154687
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Sutcliffe
Surname	Cragg
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Duckenfield St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 271, Entry 2167
Source	LDS Film 1656422
Parent	Matthew Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154687&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154687&Relationship=2ndParent



