

Joseph Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122742
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Chatterton
Gender	Male
Abode	Highfield Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1827
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1826 - 1827, Page 254, Entry 2026
Source	LDS Film 1656419
Parent Of	Elizabeth Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122742&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122742&Relationship=2ndParent



