

John Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warrington
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Oct 1817
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	James Naylor; Mary Edwards
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 56, Entry 1117
Source	LDS Film 1656150
Witnessed By	James Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015772&Relationship=Witness_1
Witnessed By	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015772&Relationship=Witness_2
Married To	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015772&Relationship=Bride



