

Robert Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088693
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clay
Gender	Male
Abode	Knight Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1816
Occupation (As Documented)	Black-Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1815 - 1816, Page 169, Entry 1345
Source	LDS Film 1656378
Parent Of	Esther Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088693&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088693&Relationship=2ndParent



