

John Thomas Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Hicks
Gender	Male
Abode	6 Denison Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Anne Jones; John Willson
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 121, Entry 241
Source	LDS Film 1656374
Witnessed By	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042073&Relationship=Witness_1
Witnessed By	John Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042073&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042073&Relationship=Bride



