

Harry Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182665
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Glynn
Gender	Male
Abode	Brunswick Sq Kirkdale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1843 - 1844, Page 371, Entry 2964
Source	LDS Film 93884
Parent Of	Harriet Dashper Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182665&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182665&Relationship=2ndParent



