

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Abode	Great Orford Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1836
Occupation (As Documented)	Glass dealer
Occupation (Standardised)	Glass Dealer
Register	Baptisms 1836 - 1837, Page 332, Entry 2654
Source	LDS Film 1656422
Parent Of	William George Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155190&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155190&Relationship=2ndParent



