

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	this Parish
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Dec 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Widower
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 20, Entry 8
Source	LDS Film 1468979
Married To	Cathrine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117959&Relationship=Bride



