

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1803
Date Of Child's Birth	19 Aug 1803
Register	Baptisms 1787 - 1810, Page 37, Entry 730
Source	LDS Film 1595373
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057139&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057139&Relationship=2ndParent



